,,,,,,,"Karen Saacks","Jennifer Marion","Matthew Gilbert","Greg Moseley"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Christina Simmons Barnhill",4,75387973,123501663,42.22525787,"Christina Simmons Barnhill",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Karen Saacks",4,82256697,137534902,45.85808563,"Karen Saacks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Delaynie Fritz",4,89644931,131065136,33.12445068,"Delaynie Fritz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Allison Weissman",4,90055899,121637960,25.5091629,"Allison Weissman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jamie Bingner",4,90519274,118616201,22.86169434,"Jamie Bingner",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Kay Nagle",4,91280571,131065136,31.52298737,"Kay Nagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sharon Upshaw Whatley",4,91289294,126391828,27.99027252,"Sharon Upshaw Whatley",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Betty Rohan",4,91566875,133814532,33.07517242,"Betty Rohan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tim Salyers",4,91566875,119795642,22.55956268,"Tim Salyers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Brent Sforzini",4,91566875,131109983,31.3997879,"Brent Sforzini",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Kandi Farmer",4,91566875,131539495,31.70497894,"Kandi Farmer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sage Stone",4,91566875,131681104,31.9487381,"Sage Stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Teresa McKnight",4,91566875,131539495,31.70497894,"Teresa McKnight",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Gabriel Sullivan-Brugger",4,91566875,130013447,30.42417145,"Gabriel Sullivan-Brugger",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sally Miller",4,91566875,118616201,22.18769073,"Sally Miller",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Paul Coventry",4,91566875,125324957,26.61794281,"Paul Coventry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Kristi Allen",4,91566875,122040817,24.12680817,"Kristi Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Bridget Kuhar",4,91574376,122532992,24.78407288,"Bridget Kuhar",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Drew Adams",4,91574376,124189051,25.76298523,"Drew Adams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"ROSE SHEICK",4,91941029,130087132,30.20607758,"ROSE SHEICK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Josiah George",4,94721315,115638209,18.65193939,"Josiah George",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Jim Graham",4,94973985,126379012,25.60036469,"Jim Graham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Anthony Viser",4,96860000,131201900,27.09976196,"Anthony Viser",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Katrina Barnett",4,99600079,127037075,22.42281342,"Katrina Barnett",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Shelby Ohlenbusch",4,102709119,131065136,22.72717285,"Shelby Ohlenbusch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Bryan Martin",4,111634287,145273928,28.63079834,"Bryan Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"reese Martin",4,111634287,145278837,28.63198853,"reese Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Scott Martin",4,111635500,145278837,28.63110352,"Scott Martin",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Amy Goodman",4,114058373,122618192,6.579177856,"Amy Goodman",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Bryan Martin","reese Martin","Scott Martin","Zena Cole","Mary Jane (Trotter) (Faulds Moore) Jacks"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,
F,"Bryan Martin",4,111634287,145273928,28.63079834,"Bryan Martin",,,,,,
F,"reese Martin",4,111634287,145278837,28.63198853,"reese Martin",,,,,,
F,"Scott Martin",4,111635500,145278837,28.63110352,"Scott Martin",,,,,,
F,"Zena Cole",4,136564124,148405887,11.63825989,"Zena Cole",,,,,,
F,"Mary Jane (Trotter) (Faulds Moore) Jacks",4,139678609,150648381,9.927154541,"Mary Jane (Trotter) (Faulds Moore) Jacks",,,,,,
,,,,,,,"Jennifer Marion","Zena Cole","Mary Jane (Trotter) (Faulds Moore) Jacks","Justin Smith","Lisa Pebley"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,
F,"Zena Cole",4,136564124,148405887,11.63825989,"Zena Cole",,,,,
F,"Mary Jane (Trotter) (Faulds Moore) Jacks",4,139678609,150648381,9.927154541,"Mary Jane (Trotter) (Faulds Moore) Jacks",,,,,
F,"Justin Smith",4,147162483,169431126,22.33535767,"Justin Smith",,,,,
F,"Lisa Pebley",4,147163132,170252904,23.84881592,"Lisa Pebley",,,,,
,,,,,,,"Jennifer Marion","Mary Jane (Trotter) (Faulds Moore) Jacks","Justin Smith","Lisa Pebley","Michael Jorgensen","Zena Cole"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,
F,"Mary Jane (Trotter) (Faulds Moore) Jacks",4,139678609,150648381,9.927154541,"Mary Jane (Trotter) (Faulds Moore) Jacks",,,,,,
F,"Justin Smith",4,147162483,169431126,22.33535767,"Justin Smith",,,,,,
F,"Lisa Pebley",4,147163132,170252904,23.84881592,"Lisa Pebley",,,,,,
F,"Michael Jorgensen",4,149537415,172867912,23.8992157,"Michael Jorgensen",,,,,,
F,"Zena Cole",4,150317071,162168945,11.74034119,"Zena Cole",,,,,,
,,,,,,,"Jennifer Marion","Justin Smith","Lisa Pebley","Michael Jorgensen","Zena Cole","Elba Baskin","Barbara Sudduth","Patricia Riley-Churilla","Luke Hazel","Lois LeBlanc"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,
F,"Justin Smith",4,147162483,169431126,22.33535767,"Justin Smith",,,,,,,,,,
F,"Lisa Pebley",4,147163132,170252904,23.84881592,"Lisa Pebley",,,,,,,,,,
F,"Michael Jorgensen",4,149537415,172867912,23.8992157,"Michael Jorgensen",,,,,,,,,,
F,"Zena Cole",4,150317071,162168945,11.74034119,"Zena Cole",,,,,,,,,,
F,"Elba Baskin",4,154450096,181583727,33.10087585,"Elba Baskin",,,,,,,,,,
F,"Barbara Sudduth",4,155867729,181583727,31.04220581,"Barbara Sudduth",,,,,,,,,,
F,"Patricia Riley-Churilla",4,155932934,178904659,26.68771362,"Patricia Riley-Churilla",,,,,,,,,,
F,"Luke Hazel",4,157096990,180048362,26.34144592,"Luke Hazel",,,,,,,,,,
F,"Lois LeBlanc",4,161795691,181581242,25.42576599,"Lois LeBlanc",,,,,,,,,,
,,,,,,,"Jennifer Marion","Justin Smith","Lisa Pebley","Michael Jorgensen","Elba Baskin","Barbara Sudduth","Patricia Riley-Churilla","Luke Hazel","Lois LeBlanc","Farrel Barrow","Michael Cooper","Rick Hooper","Robert Michael Hays","elaine hunt","Sean Coolbaugh","Kathleen Parsons","Billy Sharpe","Cassandra Benson"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,,,,,,,,,
F,"Justin Smith",4,147162483,169431126,22.33535767,"Justin Smith",,,,,,,,,,,,,,,,,,
F,"Lisa Pebley",4,147163132,170252904,23.84881592,"Lisa Pebley",,,,,,,,,,,,,,,,,,
F,"Michael Jorgensen",4,149537415,172867912,23.8992157,"Michael Jorgensen",,,,,,,,,,,,,,,,,,
F,"Elba Baskin",4,154450096,181583727,33.10087585,"Elba Baskin",,,,,,,,,,,,,,,,,,
F,"Barbara Sudduth",4,155867729,181583727,31.04220581,"Barbara Sudduth",,,,,,,,,,,,,,,,,,
F,"Patricia Riley-Churilla",4,155932934,178904659,26.68771362,"Patricia Riley-Churilla",,,,,,,,,,,,,,,,,,
F,"Luke Hazel",4,157096990,180048362,26.34144592,"Luke Hazel",,,,,,,,,,,,,,,,,,
F,"Lois LeBlanc",4,161795691,181581242,25.42576599,"Lois LeBlanc",,,,,,,,,,,,,,,,,,
F,"Farrel Barrow",4,162258793,181558949,24.7172699,"Farrel Barrow",,,,,,,,,,,,,,,,,,
F,"Michael Cooper",4,162258793,181596898,24.80577087,"Michael Cooper",,,,,,,,,,,,,,,,,,
F,"Rick Hooper",4,162482595,181593512,24.64369202,"Rick Hooper",,,,,,,,,,,,,,,,,,
F,"Robert Michael Hays",4,162538914,181596898,24.58642578,"Robert Michael Hays",,,,,,,,,,,,,,,,,,
F,"elaine hunt",4,162607930,180269114,22.14723206,"elaine hunt",,,,,,,,,,,,,,,,,,
F,"Sean Coolbaugh",4,163324468,181596898,23.78643799,"Sean Coolbaugh",,,,,,,,,,,,,,,,,,
F,"Kathleen Parsons",4,163324864,181728654,23.91189575,"Kathleen Parsons",,,,,,,,,,,,,,,,,,
F,"Billy Sharpe",4,163974615,181583727,23.00009155,"Billy Sharpe",,,,,,,,,,,,,,,,,,
F,"Cassandra Benson",4,164753465,181581242,22.09030151,"Cassandra Benson",,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Michael Jorgensen","Elba Baskin","Barbara Sudduth","Patricia Riley-Churilla","Luke Hazel","Lois LeBlanc","Farrel Barrow","Michael Cooper","Rick Hooper","Robert Michael Hays","elaine hunt","Sean Coolbaugh","Kathleen Parsons","Billy Sharpe","Cassandra Benson","David Smiley"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,,,,,,,,
F,"Michael Jorgensen",4,149537415,172867912,23.8992157,"Michael Jorgensen",,,,,,,,,,,,,,,,,
F,"Elba Baskin",4,154450096,181583727,33.10087585,"Elba Baskin",,,,,,,,,,,,,,,,,
F,"Barbara Sudduth",4,155867729,181583727,31.04220581,"Barbara Sudduth",,,,,,,,,,,,,,,,,
F,"Patricia Riley-Churilla",4,155932934,178904659,26.68771362,"Patricia Riley-Churilla",,,,,,,,,,,,,,,,,
F,"Luke Hazel",4,157096990,180048362,26.34144592,"Luke Hazel",,,,,,,,,,,,,,,,,
F,"Lois LeBlanc",4,161795691,181581242,25.42576599,"Lois LeBlanc",,,,,,,,,,,,,,,,,
F,"Farrel Barrow",4,162258793,181558949,24.7172699,"Farrel Barrow",,,,,,,,,,,,,,,,,
F,"Michael Cooper",4,162258793,181596898,24.80577087,"Michael Cooper",,,,,,,,,,,,,,,,,
F,"Rick Hooper",4,162482595,181593512,24.64369202,"Rick Hooper",,,,,,,,,,,,,,,,,
F,"Robert Michael Hays",4,162538914,181596898,24.58642578,"Robert Michael Hays",,,,,,,,,,,,,,,,,
F,"elaine hunt",4,162607930,180269114,22.14723206,"elaine hunt",,,,,,,,,,,,,,,,,
F,"Sean Coolbaugh",4,163324468,181596898,23.78643799,"Sean Coolbaugh",,,,,,,,,,,,,,,,,
F,"Kathleen Parsons",4,163324864,181728654,23.91189575,"Kathleen Parsons",,,,,,,,,,,,,,,,,
F,"Billy Sharpe",4,163974615,181583727,23.00009155,"Billy Sharpe",,,,,,,,,,,,,,,,,
F,"Cassandra Benson",4,164753465,181581242,22.09030151,"Cassandra Benson",,,,,,,,,,,,,,,,,
F,"David Smiley",4,169639326,181596898,16.32795715,"David Smiley",,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Elba Baskin","Barbara Sudduth","Patricia Riley-Churilla","Luke Hazel","Lois LeBlanc","Farrel Barrow","Michael Cooper","Rick Hooper","Robert Michael Hays","elaine hunt","Sean Coolbaugh","Kathleen Parsons","Billy Sharpe","Cassandra Benson","David Smiley","Michele Wright","Jeremy Graham"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,,,,,,,,,
F,"Elba Baskin",4,154450096,181583727,33.10087585,"Elba Baskin",,,,,,,,,,,,,,,,,,
F,"Barbara Sudduth",4,155867729,181583727,31.04220581,"Barbara Sudduth",,,,,,,,,,,,,,,,,,
F,"Patricia Riley-Churilla",4,155932934,178904659,26.68771362,"Patricia Riley-Churilla",,,,,,,,,,,,,,,,,,
F,"Luke Hazel",4,157096990,180048362,26.34144592,"Luke Hazel",,,,,,,,,,,,,,,,,,
F,"Lois LeBlanc",4,161795691,181581242,25.42576599,"Lois LeBlanc",,,,,,,,,,,,,,,,,,
F,"Farrel Barrow",4,162258793,181558949,24.7172699,"Farrel Barrow",,,,,,,,,,,,,,,,,,
F,"Michael Cooper",4,162258793,181596898,24.80577087,"Michael Cooper",,,,,,,,,,,,,,,,,,
F,"Rick Hooper",4,162482595,181593512,24.64369202,"Rick Hooper",,,,,,,,,,,,,,,,,,
F,"Robert Michael Hays",4,162538914,181596898,24.58642578,"Robert Michael Hays",,,,,,,,,,,,,,,,,,
F,"elaine hunt",4,162607930,180269114,22.14723206,"elaine hunt",,,,,,,,,,,,,,,,,,
F,"Sean Coolbaugh",4,163324468,181596898,23.78643799,"Sean Coolbaugh",,,,,,,,,,,,,,,,,,
F,"Kathleen Parsons",4,163324864,181728654,23.91189575,"Kathleen Parsons",,,,,,,,,,,,,,,,,,
F,"Billy Sharpe",4,163974615,181583727,23.00009155,"Billy Sharpe",,,,,,,,,,,,,,,,,,
F,"Cassandra Benson",4,164753465,181581242,22.09030151,"Cassandra Benson",,,,,,,,,,,,,,,,,,
F,"David Smiley",4,169639326,181596898,16.32795715,"David Smiley",,,,,,,,,,,,,,,,,,
F,"Michele Wright",4,175046985,182879932,13.65730286,"Michele Wright",,,,,,,,,,,,,,,,,,
F,"Jeremy Graham",4,177935099,184655041,14.31413269,"Jeremy Graham",,,,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Elba Baskin","Barbara Sudduth","Lois LeBlanc","Farrel Barrow","Michael Cooper","Rick Hooper","Robert Michael Hays","Sean Coolbaugh","Kathleen Parsons","Billy Sharpe","Cassandra Benson","David Smiley","Michele Wright","Jeremy Graham","Thomas Brooks"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,,,,,,,,,,,,,
F,"Elba Baskin",4,154450096,181583727,33.10087585,"Elba Baskin",,,,,,,,,,,,,,,,
F,"Barbara Sudduth",4,155867729,181583727,31.04220581,"Barbara Sudduth",,,,,,,,,,,,,,,,
F,"Lois LeBlanc",4,161795691,181581242,25.42576599,"Lois LeBlanc",,,,,,,,,,,,,,,,
F,"Farrel Barrow",4,162258793,181558949,24.7172699,"Farrel Barrow",,,,,,,,,,,,,,,,
F,"Michael Cooper",4,162258793,181596898,24.80577087,"Michael Cooper",,,,,,,,,,,,,,,,
F,"Rick Hooper",4,162482595,181593512,24.64369202,"Rick Hooper",,,,,,,,,,,,,,,,
F,"Robert Michael Hays",4,162538914,181596898,24.58642578,"Robert Michael Hays",,,,,,,,,,,,,,,,
F,"Sean Coolbaugh",4,163324468,181596898,23.78643799,"Sean Coolbaugh",,,,,,,,,,,,,,,,
F,"Kathleen Parsons",4,163324864,181728654,23.91189575,"Kathleen Parsons",,,,,,,,,,,,,,,,
F,"Billy Sharpe",4,163974615,181583727,23.00009155,"Billy Sharpe",,,,,,,,,,,,,,,,
F,"Cassandra Benson",4,164753465,181581242,22.09030151,"Cassandra Benson",,,,,,,,,,,,,,,,
F,"David Smiley",4,169639326,181596898,16.32795715,"David Smiley",,,,,,,,,,,,,,,,
F,"Michele Wright",4,175046985,182879932,13.65730286,"Michele Wright",,,,,,,,,,,,,,,,
F,"Jeremy Graham",4,177935099,184655041,14.31413269,"Jeremy Graham",,,,,,,,,,,,,,,,
F,"Thomas Brooks",4,179498162,183047903,7.104370117,"Thomas Brooks",,,,,,,,,,,,,,,,
,,,,,,,"Jennifer Marion","Melissa McKinney","Karen Saacks","Ingrid Biggar"
F,"Jennifer Marion",4,40736404,190904076,150.1201019,"Jennifer Marion",,,,
F,"Melissa McKinney",4,185088697,188648976,9.205535889,"Melissa McKinney",,,,
F,"Karen Saacks",4,185795112,190904076,12.92234802,"Karen Saacks",,,,
F,"Ingrid Biggar",4,186873844,190904076,9.554138184,"Ingrid Biggar",,,,
,,,,,,,"Deanna Hurst","George Miller"
F,"Deanna Hurst",5,2903307,7364187,10.97112656,"Deanna Hurst",,
F,"George Miller",5,4343987,16904555,21.91506004,"George Miller",,
,,,,,,,"Karen Saacks","Martha Bland","Darlene Galvez","Christy Chapman Lee","Robert Poole","Tyler Spears","jim stone","Graciela Garcia","john cothern","John Sisson","Darlene Balkus","Karen Graham","Tarren Pearson","Daryle W. Allen","Omayya Atout","Dallas Oliver","James Williams","Ardis Gregory","Stephen McBee","Michael Gillespie","Janice Denmark","Grant Carter","Becky Cateora","Teresa Qualls","Michaela Waterfield","Leta Leshe","Wendy Ellsworth","Randolph Brown","Tara Sexton","Dina Brubaker"
F,"Karen Saacks",5,16938569,52477932,29.69085693,"Karen Saacks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Martha Bland",5,17802524,33976014,17.68879318,"Martha Bland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Darlene Galvez",5,17912219,33685863,17.07655334,"Darlene Galvez",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Christy Chapman Lee",5,17989256,58745872,35.2566452,"Christy Chapman Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Robert Poole",5,18134747,52748950,27.85790634,"Robert Poole",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tyler Spears",5,18134747,45780750,26.21833038,"Tyler Spears",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"jim stone",5,18134747,52157374,27.24425507,"jim stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Graciela Garcia",5,18154011,53116153,27.99669266,"Graciela Garcia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"john cothern",5,18154011,59707184,35.29580307,"john cothern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Sisson",5,18492839,58770561,34.63190079,"John Sisson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Darlene Balkus",5,18492839,52720556,27.64558411,"Darlene Balkus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Karen Graham",5,18544459,55352562,30.09397888,"Karen Graham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tarren Pearson",5,18545254,52962251,27.67092514,"Tarren Pearson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Daryle W. Allen",5,18654119,52748950,27.63314819,"Daryle W. Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Omayya Atout",5,18654119,52962251,27.63539886,"Omayya Atout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Dallas Oliver",5,18665150,70993914,43.96917343,"Dallas Oliver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"James Williams",5,18688976,43001601,25.43826294,"James Williams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Ardis Gregory",5,18688976,38597121,22.57209778,"Ardis Gregory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Stephen McBee",5,18692871,39315177,23.73113632,"Stephen McBee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Michael Gillespie",5,19346742,52720556,26.84769821,"Michael Gillespie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janice Denmark",5,20878263,52748950,25.81633377,"Janice Denmark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Grant Carter",5,23164031,60947483,32.28580856,"Grant Carter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Becky Cateora",5,23318464,53143390,24.21105194,"Becky Cateora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Teresa Qualls",5,24572261,52962251,23.09144211,"Teresa Qualls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Michaela Waterfield",5,24833200,52978517,22.83431625,"Michaela Waterfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Leta Leshe",5,24851080,52748950,22.56892014,"Leta Leshe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Wendy Ellsworth",5,29518942,52720556,18.56667328,"Wendy Ellsworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Randolph Brown",5,31064961,52720556,17.02594376,"Randolph Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tara Sexton",5,31862003,59707184,22.21899033,"Tara Sexton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Dina Brubaker",5,32109122,52292619,13.14622498,"Dina Brubaker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Karen Saacks","Christy Chapman Lee","Robert Poole","Tyler Spears","jim stone","Graciela Garcia","john cothern","John Sisson","Darlene Balkus","Karen Graham","Tarren Pearson","Daryle W. Allen","Omayya Atout","Dallas Oliver","James Williams","Ardis Gregory","Stephen McBee","Michael Gillespie","Janice Denmark","Grant Carter","Becky Cateora","Teresa Qualls","Michaela Waterfield","Leta Leshe","Wendy Ellsworth","Randolph Brown","Tara Sexton","Dina Brubaker","Joyce Sills","Sue Adams"
F,"Karen Saacks",5,16938569,52477932,29.69085693,"Karen Saacks",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Christy Chapman Lee",5,17989256,58745872,35.2566452,"Christy Chapman Lee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Robert Poole",5,18134747,52748950,27.85790634,"Robert Poole",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tyler Spears",5,18134747,45780750,26.21833038,"Tyler Spears",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"jim stone",5,18134747,52157374,27.24425507,"jim stone",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Graciela Garcia",5,18154011,53116153,27.99669266,"Graciela Garcia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"john cothern",5,18154011,59707184,35.29580307,"john cothern",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"John Sisson",5,18492839,58770561,34.63190079,"John Sisson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Darlene Balkus",5,18492839,52720556,27.64558411,"Darlene Balkus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Karen Graham",5,18544459,55352562,30.09397888,"Karen Graham",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tarren Pearson",5,18545254,52962251,27.67092514,"Tarren Pearson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Daryle W. Allen",5,18654119,52748950,27.63314819,"Daryle W. Allen",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Omayya Atout",5,18654119,52962251,27.63539886,"Omayya Atout",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Dallas Oliver",5,18665150,70993914,43.96917343,"Dallas Oliver",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"James Williams",5,18688976,43001601,25.43826294,"James Williams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Ardis Gregory",5,18688976,38597121,22.57209778,"Ardis Gregory",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Stephen McBee",5,18692871,39315177,23.73113632,"Stephen McBee",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Michael Gillespie",5,19346742,52720556,26.84769821,"Michael Gillespie",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Janice Denmark",5,20878263,52748950,25.81633377,"Janice Denmark",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Grant Carter",5,23164031,60947483,32.28580856,"Grant Carter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Becky Cateora",5,23318464,53143390,24.21105194,"Becky Cateora",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Teresa Qualls",5,24572261,52962251,23.09144211,"Teresa Qualls",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Michaela Waterfield",5,24833200,52978517,22.83431625,"Michaela Waterfield",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Leta Leshe",5,24851080,52748950,22.56892014,"Leta Leshe",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Wendy Ellsworth",5,29518942,52720556,18.56667328,"Wendy Ellsworth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Randolph Brown",5,31064961,52720556,17.02594376,"Randolph Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Tara Sexton",5,31862003,59707184,22.21899033,"Tara Sexton",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Dina Brubaker",5,32109122,52292619,13.14622498,"Dina Brubaker",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Joyce Sills",5,33685863,53116153,11.25677872,"Joyce Sills",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
F,"Sue Adams",5,34676565,71249440,26.72391129,"Sue Adams",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,"Dallas Oliver","Grant Carter","Sue Adams","John Sisson"
F,"Dallas Oliver",5,18665150,70993914,43.96917343,"Dallas Oliver",,,,
F,"Grant Carter",5,23164031,60947483,32.28580856,"Grant Carter",,,,
F,"Sue Adams",5,34676565,71249440,26.72391129,"Sue Adams",,,,
F,"John Sisson",5,59240576,71002505,9.207801819,"John Sisson",,,,
,,,,,,,"Jeff Hinrichs","Traci Bryan","Rachel Brannan","Tal Prince","Jennifer Marion","Brandon Fritcher","Brian Fritcher"
F,"Jeff Hinrichs",5,71114678,85920429,19.08634949,"Jeff Hinrichs",,,,,,,
F,"Traci Bryan",5,73841827,82451212,11.85315704,"Traci Bryan",,,,,,,
F,"Rachel Brannan",5,73971777,81134423,9.803375244,"Rachel Brannan",,,,,,,
F,"Tal Prince",5,78421959,95058014,13.26938629,"Tal Prince",,,,,,,
F,"Jennifer Marion",5,79028726,85687037,7.196090698,"Jennifer Marion",,,,,,,
F,"Brandon Fritcher",5,79376231,88847756,7.85080719,"Brandon Fritcher",,,,,,,
F,"Brian Fritcher",5,79376231,88847756,7.85080719,"Brian Fritcher",,,,,,,
,,,,,,,"Tal Prince","Brandon Fritcher","Brian Fritcher","Brenda Hanna","Ronald (Butch) Blackledge","Janet Richey","Lee Suro","Velma Shelton","Anne Suro","James Jenkins","Thomas Mittendorf","Dana Troxel","April Morgano","David Hunt","Kelly Johnson"
F,"Tal Prince",5,78421959,95058014,13.26938629,"Tal Prince",,,,,,,,,,,,,,,
F,"Brandon Fritcher",5,79376231,88847756,7.85080719,"Brandon Fritcher",,,,,,,,,,,,,,,
F,"Brian Fritcher",5,79376231,88847756,7.85080719,"Brian Fritcher",,,,,,,,,,,,,,,
F,"Brenda Hanna",5,85227164,102714963,9.859779358,"Brenda Hanna",,,,,,,,,,,,,,,
F,"Ronald (Butch) Blackledge",5,85227164,115999520,22.10990143,"Ronald (Butch) Blackledge",,,,,,,,,,,,,,,
F,"Janet Richey",5,85373204,116020773,22.03617859,"Janet Richey",,,,,,,,,,,,,,,
