,,,,,,,"Donna White","Dawn Drake","Melissa Ballard"
F,"Larry Rowland",2,40691468,67973887,27.6862564086914,"Larry Rowland","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Carrie Wilson",2,42409631,70610874,28.5479431152344,"Carrie Wilson","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Gregory Westergren",2,42409631,70752195,28.6773681640625,"Gregory Westergren","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Anna Neal",2,45343396,65568634,19.0450210571289,"Anna Neal","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Hannah Osborne",2,45529595,70923854,25.3491516113281,"Hannah Osborne","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Brandon Doggette",2,45530632,65765212,18.754150390625,"Brandon Doggette","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jennifer Crail",2,46179662,70758123,23.5529098510742,"Jennifer Crail","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Rachel Stapleton",2,46192017,70923854,23.8293609619141,"Rachel Stapleton","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Kelly Schademan",2,46352453,70752195,23.1575622558594,"Kelly Schademan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"James Cornett",2,46371214,70928436,23.5556716918945,"James Cornett","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Skyler Zoppi",2,46502979,66725867,17.721076965332,"Skyler Zoppi","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Samantha Gordon",2,46502979,70928436,23.0257873535156,"Samantha Gordon","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jesse Tunnello",2,46892315,70928436,22.5420913696289,"Jesse Tunnello","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Ryan Buermann",2,46892315,68214370,19.5293655395508,"Ryan Buermann","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"David Swann",2,46892315,70752195,22.136848449707,"David Swann","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Vicki Ott",2,46892315,70943418,22.5657424926758,"Vicki Ott","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Cat Tabor",2,46957845,70758123,22.1901550292969,"Cat Tabor","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"larry shockley",2,47065227,69304719,20.824104309082,"larry shockley","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Phil Jordan",2,47065227,70752195,21.8198394775391,"Phil Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Carol Edgington",2,47065227,70830628,22.0717620849609,"Carol Edgington","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Joanne Rohret",2,47065227,70758123,21.9179916381836,"Joanne Rohret","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Bobby Vaughn",2,47455238,70923854,21.5456771850586,"Bobby Vaughn","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Scott Wise",2,47709153,70752195,20.6658401489258,"Scott Wise","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X"
F,"Bill Childers",2,47740566,70758123,20.7585525512695,"Bill Childers","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Thomas Jordan",2,47740566,70752195,20.660400390625,"Thomas Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"Marilyn Hersey",2,47832420,70752195,20.3591918945313,"Marilyn Hersey","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"michelle jackson",2,48008574,70756057,20.0486068725586,"michelle jackson","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
F,"Daniela Clevenger",2,48927246,70752195,19.6498947143555,"Daniela Clevenger","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X"
F,"Prudence Dudley",2,49270052,70752195,18.9861679077148,"Prudence Dudley","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Kevin King",2,49635681,70752195,18.7129745483398,"Kevin King","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X"
F,"Robert Ashby",2,50871418,70943418,17.9785995483398,"Robert Ashby","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Jerry Hicks",2,53623560,73973877,18.9810562133789,"Jerry Hicks","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
,,,,,,,"Leigh Anne Woodside","Justin Wainscott","Hayley Parker","Ruth Pluciennik","Karenina Parker","Sasha Fertig","Alex Green","Roma Fletcher","Larry Rowland","Carrie Wilson","Gregory Westergren","Anna Neal","Hannah Osborne","Brandon Doggette","Jennifer Crail","Rachel Stapleton","Kelly Schademan","James Cornett","Skyler Zoppi","Samantha Gordon","Jesse Tunnello","Ryan Buermann","David Swann","Vicki Ott","Cat Tabor","larry shockley","Phil Jordan","Carol Edgington","Joanne Rohret","Bobby Vaughn","Scott Wise","Bill Childers","Thomas Jordan","Marilyn Hersey","michelle jackson","Daniela Clevenger","Prudence Dudley","Kevin King","Robert Ashby","Jerry Hicks","Cody Stearns"
F,"Leigh Anne Woodside",2,40539251,70752195,30.827522277832,"Leigh Anne Woodside",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Justin Wainscott",2,40576527,68322579,28.4074325561523,"Justin Wainscott","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Hayley Parker",2,40667007,65043456,23.2166976928711,"Hayley Parker","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Ruth Pluciennik",2,40680149,69148310,29.3365020751953,"Ruth Pluciennik","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Karenina Parker",2,40680149,64954788,23.0880126953125,"Karenina Parker","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Sasha Fertig",2,40691468,70758123,30.6518478393555,"Sasha Fertig","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Alex Green",2,40691468,64517459,22.3325729370117,"Alex Green","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Roma Fletcher",2,40691468,70752195,30.5536956787109,"Roma Fletcher","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Larry Rowland",2,40691468,67973887,27.6862564086914,"Larry Rowland","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Carrie Wilson",2,42409631,70610874,28.5479431152344,"Carrie Wilson","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Gregory Westergren",2,42409631,70752195,28.6773681640625,"Gregory Westergren","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Anna Neal",2,45343396,65568634,19.0450210571289,"Anna Neal","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Hannah Osborne",2,45529595,70923854,25.3491516113281,"Hannah Osborne","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Brandon Doggette",2,45530632,65765212,18.754150390625,"Brandon Doggette","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jennifer Crail",2,46179662,70758123,23.5529098510742,"Jennifer Crail","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Rachel Stapleton",2,46192017,70923854,23.8293609619141,"Rachel Stapleton","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Kelly Schademan",2,46352453,70752195,23.1575622558594,"Kelly Schademan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"James Cornett",2,46371214,70928436,23.5556716918945,"James Cornett","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Skyler Zoppi",2,46502979,66725867,17.721076965332,"Skyler Zoppi","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Samantha Gordon",2,46502979,70928436,23.0257873535156,"Samantha Gordon","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jesse Tunnello",2,46892315,70928436,22.5420913696289,"Jesse Tunnello","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Ryan Buermann",2,46892315,68214370,19.5293655395508,"Ryan Buermann","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"David Swann",2,46892315,70752195,22.136848449707,"David Swann","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Vicki Ott",2,46892315,70943418,22.5657424926758,"Vicki Ott","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Cat Tabor",2,46957845,70758123,22.1901550292969,"Cat Tabor","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"larry shockley",2,47065227,69304719,20.824104309082,"larry shockley","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Phil Jordan",2,47065227,70752195,21.8198394775391,"Phil Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Carol Edgington",2,47065227,70830628,22.0717620849609,"Carol Edgington","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Joanne Rohret",2,47065227,70758123,21.9179916381836,"Joanne Rohret","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Bobby Vaughn",2,47455238,70923854,21.5456771850586,"Bobby Vaughn","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Scott Wise",2,47709153,70752195,20.6658401489258,"Scott Wise","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X"
F,"Bill Childers",2,47740566,70758123,20.7585525512695,"Bill Childers","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X"
F,"Thomas Jordan",2,47740566,70752195,20.660400390625,"Thomas Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Marilyn Hersey",2,47832420,70752195,20.3591918945313,"Marilyn Hersey","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"michelle jackson",2,48008574,70756057,20.0486068725586,"michelle jackson","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"Daniela Clevenger",2,48927246,70752195,19.6498947143555,"Daniela Clevenger","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
F,"Prudence Dudley",2,49270052,70752195,18.9861679077148,"Prudence Dudley","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X"
F,"Kevin King",2,49635681,70752195,18.7129745483398,"Kevin King","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X"
F,"Robert Ashby",2,50871418,70943418,17.9785995483398,"Robert Ashby","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X"
F,"Jerry Hicks",2,53623560,73973877,18.9810562133789,"Jerry Hicks","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Cody Stearns",2,56638856,70756057,12.5785675048828,"Cody Stearns","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
,,,,,,,"Leigh Anne Woodside","Sasha Fertig","Roma Fletcher","Carrie Wilson","Gregory Westergren","Hannah Osborne","Jennifer Crail","Rachel Stapleton","Kelly Schademan","James Cornett","Samantha Gordon","Jesse Tunnello","David Swann","Vicki Ott","Cat Tabor","Phil Jordan","Carol Edgington","Joanne Rohret","Bobby Vaughn","Scott Wise","Bill Childers","Thomas Jordan","Marilyn Hersey","michelle jackson","Daniela Clevenger","Prudence Dudley","Kevin King","Robert Ashby","Jerry Hicks","Cody Stearns","Crystal Wilson"
F,"Leigh Anne Woodside",2,40539251,70752195,30.827522277832,"Leigh Anne Woodside",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Sasha Fertig",2,40691468,70758123,30.6518478393555,"Sasha Fertig","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Roma Fletcher",2,40691468,70752195,30.5536956787109,"Roma Fletcher","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Carrie Wilson",2,42409631,70610874,28.5479431152344,"Carrie Wilson","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Gregory Westergren",2,42409631,70752195,28.6773681640625,"Gregory Westergren","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Hannah Osborne",2,45529595,70923854,25.3491516113281,"Hannah Osborne","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Jennifer Crail",2,46179662,70758123,23.5529098510742,"Jennifer Crail","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Rachel Stapleton",2,46192017,70923854,23.8293609619141,"Rachel Stapleton","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Kelly Schademan",2,46352453,70752195,23.1575622558594,"Kelly Schademan","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"James Cornett",2,46371214,70928436,23.5556716918945,"James Cornett","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Samantha Gordon",2,46502979,70928436,23.0257873535156,"Samantha Gordon","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Jesse Tunnello",2,46892315,70928436,22.5420913696289,"Jesse Tunnello","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"David Swann",2,46892315,70752195,22.136848449707,"David Swann","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Vicki Ott",2,46892315,70943418,22.5657424926758,"Vicki Ott","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Cat Tabor",2,46957845,70758123,22.1901550292969,"Cat Tabor","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Phil Jordan",2,47065227,70752195,21.8198394775391,"Phil Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Carol Edgington",2,47065227,70830628,22.0717620849609,"Carol Edgington","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X","X",
F,"Joanne Rohret",2,47065227,70758123,21.9179916381836,"Joanne Rohret","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X","X",
F,"Bobby Vaughn",2,47455238,70923854,21.5456771850586,"Bobby Vaughn","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X","X",
F,"Scott Wise",2,47709153,70752195,20.6658401489258,"Scott Wise","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X","X",
F,"Bill Childers",2,47740566,70758123,20.7585525512695,"Bill Childers","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X","X",
F,"Thomas Jordan",2,47740566,70752195,20.660400390625,"Thomas Jordan","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X","X",
F,"Marilyn Hersey",2,47832420,70752195,20.3591918945313,"Marilyn Hersey","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X","X",
F,"michelle jackson",2,48008574,70756057,20.0486068725586,"michelle jackson","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X","X",
F,"Daniela Clevenger",2,48927246,70752195,19.6498947143555,"Daniela Clevenger","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X","X",
F,"Prudence Dudley",2,49270052,70752195,18.9861679077148,"Prudence Dudley","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X","X",
F,"Kevin King",2,49635681,70752195,18.7129745483398,"Kevin King","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X","X",
F,"Robert Ashby",2,50871418,70943418,17.9785995483398,"Robert Ashby","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X","X",
F,"Jerry Hicks",2,53623560,73973877,18.9810562133789,"Jerry Hicks","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X",
F,"Cody Stearns",2,56638856,70756057,12.5785675048828,"Cody Stearns","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X","X",,"X"
F,"Crystal Wilson",2,68983875,74725178,6.39450836181641,"Crystal Wilson",,,,,,"X",,,,"X",,,,,,,,,,,,,,,,,,,,"X",
,,,,,,,"Matthew Trautman","elijah landen","Melanie Roof","Vicki Saenz","Stacie Campbell","Ellen Brown","Michael King","Beth Hamilton","Marjorie Woollacott"
F,"Matthew Trautman",2,74470134,85876681,11.7015075683594,"Matthew Trautman",,,,,,,,,
F,"elijah landen",2,79942703,115532766,25.9866256713867,"elijah landen",,,"X","X","X","X","X","X","X"
F,"Melanie Roof",2,79988667,108274372,18.0745697021484,"Melanie Roof",,"X",,"X","X","X","X","X","X"
F,"Vicki Saenz",2,80060283,134825488,45.2776565551758,"Vicki Saenz",,"X","X",,"X","X","X","X","X"
F,"Stacie Campbell",2,80060283,108274372,17.7846298217773,"Stacie Campbell",,"X","X","X",,"X","X","X","X"
F,"Ellen Brown",2,80191985,109533558,18.3049926757813,"Ellen Brown",,"X","X","X","X",,"X","X","X"
F,"Michael King",2,84838558,120025472,25.7557907104492,"Michael King",,"X","X","X","X","X",,"X","X"
F,"Beth Hamilton",2,85051122,120271783,26.0316390991211,"Beth Hamilton",,"X","X","X","X","X","X",,"X"
F,"Marjorie Woollacott",2,85381416,121509378,27.2976303100586,"Marjorie Woollacott",,"X","X","X","X","X","X","X",
,,,,,,,"elijah landen","Melanie Roof","Vicki Saenz","Stacie Campbell","Ellen Brown","Michael King","Beth Hamilton","Marjorie Woollacott","Ronald Clemmer","Sunny Van Patten","Megan Hatch","Gwendolyn Allanson","Susan R. Azar","Eric Reicks"
F,"elijah landen",2,79942703,115532766,25.9866256713867,"elijah landen",,"X","X","X","X","X","X","X","X","X","X","X","X","X"
F,"Melanie Roof",2,79988667,108274372,18.0745697021484,"Melanie Roof","X",,"X","X","X","X","X","X","X","X","X","X","X","X"
F,"Vicki Saenz",2,80060283,134825488,45.2776565551758,"Vicki Saenz","X","X",,"X","X","X","X","X","X","X","X","X","X","X"
F,"Stacie Campbell",2,80060283,108274372,17.7846298217773,"Stacie Campbell","X","X","X",,"X","X","X","X","X","X","X","X","X",
F,"Ellen Brown",2,80191985,109533558,18.3049926757813,"Ellen Brown","X","X","X","X",,"X","X","X","X","X","X","X","X",
F,"Michael King",2,84838558,120025472,25.7557907104492,"Michael King","X","X","X","X","X",,"X","X","X","X","X","X","X","X"
F,"Beth Hamilton",2,85051122,120271783,26.0316390991211,"Beth Hamilton","X","X","X","X","X","X",,"X","X","X","X","X","X","X"
F,"Marjorie Woollacott",2,85381416,121509378,27.2976303100586,"Marjorie Woollacott","X","X","X","X","X","X","X",,"X","X","X","X","X","X"
F,"Ronald Clemmer",2,85876681,120271783,25.0324172973633,"Ronald Clemmer","X","X","X","X","X","X","X","X",,"X","X","X","X","X"
